lat,lon,mtime,altitude,heading,speed,vertrate,flightno,Time
30.1628,34.171,1446264790,30700,326,306,-6080,KGL9268,31/10/2015 04:13
30.1514,34.1775,1446264778,33800,336,404,-3584,KGL9268,31/10/2015 04:12
30.1342,34.1865,1446264769,30825,337,406,512,KGL9268,31/10/2015 04:12
30.1157,34.1959,1446264758,30750,337,406,576,KGL9268,31/10/2015 04:12
30.0802,34.214,1446264748,30525,337,405,640,KGL9268,31/10/2015 04:12
29.8858,34.3138,1446264644,29325,336,401,768,KGL9268,31/10/2015 04:10
29.8318,34.3426,1446264592,28900,336,399,768,KGL9268,31/10/2015 04:09
29.7383,34.3832,1446264537,28250,341,401,832,KGL9268,31/10/2015 04:08
29.72,34.3906,1446264528,28100,341,399,832,KGL9268,31/10/2015 04:08
29.675,34.4089,1446264501,27750,341,398,832,KGL9268,31/10/2015 04:08
29.6498,34.4192,1446264489,27550,341,397,832,KGL9268,31/10/2015 04:08
29.6131,34.4341,1446264472,27225,341,396,960,KGL9268,31/10/2015 04:07
29.5658,34.4534,1446264438,26775,341,397,1088,KGL9268,31/10/2015 04:07
29.4334,34.5071,1446264379,25600,341,390,832,KGL9268,31/10/2015 04:06
29.4078,34.5175,1446264351,25400,341,388,896,KGL9268,31/10/2015 04:05
29.3875,34.5257,1446264336,25225,341,387,896,KGL9268,31/10/2015 04:05
29.3657,34.5345,1446264323,25025,341,385,960,KGL9268,31/10/2015 04:05
28.7389,34.5896,1446263950,17175,11,367,2048,KGL9268,31/10/2015 03:59
28.7218,34.5856,1446263939,16825,11,368,2368,KGL9268,31/10/2015 03:58
28.7027,34.581,1446263928,16375,11,371,2624,KGL9268,31/10/2015 03:58
28.6858,34.5771,1446263918,15950,11,374,2368,KGL9268,31/10/2015 03:58
28.6678,34.5729,1446263907,15625,11,375,1728,KGL9268,31/10/2015 03:58
28.6497,34.5688,1446263897,15325,11,373,1344,KGL9268,31/10/2015 03:58
28.632,34.5648,1446263886,15100,11,369,1472,KGL9268,31/10/2015 03:58
28.6139,34.5607,1446263876,14775,11,368,2496,KGL9268,31/10/2015 03:57
28.5963,34.5567,1446263864,14375,11,370,2304,KGL9268,31/10/2015 03:57
28.579,34.5527,1446263855,14025,11,368,1856,KGL9268,31/10/2015 03:57
28.5609,34.5484,1446263843,13700,12,367,1920,KGL9268,31/10/2015 03:57
28.5436,34.544,1446263834,13400,12,365,1856,KGL9268,31/10/2015 03:57
28.5263,34.5398,1446263823,13075,11,363,2112,KGL9268,31/10/2015 03:57
28.5085,34.5359,1446263812,12675,11,363,2432,KGL9268,31/10/2015 03:56
28.4913,34.5321,1446263801,12300,11,364,1856,KGL9268,31/10/2015 03:56
28.4732,34.5281,1446263791,11975,10,361,1728,KGL9268,31/10/2015 03:56
28.4564,34.5244,1446263781,11700,10,358,1728,KGL9268,31/10/2015 03:56
28.4394,34.5207,1446263770,11425,10,354,1408,KGL9268,31/10/2015 03:56
28.4216,34.5169,1446263760,11225,10,348,960,KGL9268,31/10/2015 03:56
28.4058,34.5134,1446263749,11075,10,340,896,KGL9268,31/10/2015 03:55
28.3896,34.5099,1446263739,10925,10,330,1024,KGL9268,31/10/2015 03:55
28.3719,34.506,1446263727,10725,10,322,1088,KGL9268,31/10/2015 03:55
28.3569,34.5028,1446263717,10550,10,313,1024,KGL9268,31/10/2015 03:55
28.3422,34.4996,1446263706,10375,10,305,1024,KGL9268,31/10/2015 03:55
28.3278,34.4965,1446263696,10175,10,297,2112,KGL9268,31/10/2015 03:54
28.3136,34.4934,1446263685,9800,10,296,2112,KGL9268,31/10/2015 03:54
28.2994,34.4903,1446263675,9475,10,294,1920,KGL9268,31/10/2015 03:54
28.2848,34.4871,1446263663,9150,10,291,1728,KGL9268,31/10/2015 03:54
28.2712,34.4841,1446263654,8875,10,286,1536,KGL9268,31/10/2015 03:54
28.2576,34.4811,1446263643,8625,10,281,1792,KGL9268,31/10/2015 03:54
28.2435,34.4781,1446263632,8250,10,279,2816,KGL9268,31/10/2015 03:53
28.2307,34.4753,1446263621,7750,10,283,3200,KGL9268,31/10/2015 03:53
28.2168,34.4722,1446263612,7225,10,288,2816,KGL9268,31/10/2015 03:53
28.203,34.4692,1446263600,6800,10,287,1920,KGL9268,31/10/2015 03:53
28.1891,34.4663,1446263591,6525,10,282,1344,KGL9268,31/10/2015 03:53
28.1757,34.4634,1446263579,6250,10,275,2304,KGL9268,31/10/2015 03:52
28.1625,34.4606,1446263569,5825,10,274,2368,KGL9268,31/10/2015 03:52
28.1494,34.4578,1446263558,5450,10,272,2240,KGL9268,31/10/2015 03:52
28.1366,34.4552,1446263548,5075,10,269,2432,KGL9268,31/10/2015 03:52
